"subject","predicate","object"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://www.w3.org/2000/01/rdf-schema#label","Spain"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/219003"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://purl.org/dc/elements/1.1/identifier","11.22a"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8/dimension/1"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8/dimension/2"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2abc42d1-52c9-3ba9-b5c4-9ff728431687"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f5f4627-6d57-34df-b119-dbac8d1e6c6d"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ac19f24-c214-34ca-bac0-6250f72aa423"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a7c4344-d1ea-3170-8344-f847f64fb239"
"http://data.silknow.org/object/50a6e5da-99fb-3fef-b5f4-ff0a0f0656f8","http://erlangen-crm.org/current/P102_has_title","Spain"
