"subject","predicate","object"
"http://data.silknow.org/statement/7fd50fd2-2498-5dac-9d4f-fd11ca5fded5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fd50fd2-2498-5dac-9d4f-fd11ca5fded5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7fd50fd2-2498-5dac-9d4f-fd11ca5fded5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7fd50fd2-2498-5dac-9d4f-fd11ca5fded5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/statement/7fd50fd2-2498-5dac-9d4f-fd11ca5fded5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fd50fd2-2498-5dac-9d4f-fd11ca5fded5"
"http://data.silknow.org/statement/7fd50fd2-2498-5dac-9d4f-fd11ca5fded5","http://data.silknow.org/ontology/L18",0.434
"http://data.silknow.org/statement/4005c038-1499-5cb3-9def-8702bdb8933b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4005c038-1499-5cb3-9def-8702bdb8933b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4005c038-1499-5cb3-9def-8702bdb8933b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4005c038-1499-5cb3-9def-8702bdb8933b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/statement/4005c038-1499-5cb3-9def-8702bdb8933b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4005c038-1499-5cb3-9def-8702bdb8933b"
"http://data.silknow.org/statement/4005c038-1499-5cb3-9def-8702bdb8933b","http://data.silknow.org/ontology/L18",0.5419
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b"
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://erlangen-crm.org/current/P126_employed","Brocaded silk"
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1349457/"
"http://data.silknow.org/statement/74a5655a-f3fc-5310-b7d3-149d9a78efc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74a5655a-f3fc-5310-b7d3-149d9a78efc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74a5655a-f3fc-5310-b7d3-149d9a78efc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74a5655a-f3fc-5310-b7d3-149d9a78efc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/statement/74a5655a-f3fc-5310-b7d3-149d9a78efc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74a5655a-f3fc-5310-b7d3-149d9a78efc8"
"http://data.silknow.org/statement/74a5655a-f3fc-5310-b7d3-149d9a78efc8","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/420dc8e7-11f7-5257-9709-94459416431b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/420dc8e7-11f7-5257-9709-94459416431b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/420dc8e7-11f7-5257-9709-94459416431b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/420dc8e7-11f7-5257-9709-94459416431b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/statement/420dc8e7-11f7-5257-9709-94459416431b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/420dc8e7-11f7-5257-9709-94459416431b"
"http://data.silknow.org/statement/420dc8e7-11f7-5257-9709-94459416431b","http://data.silknow.org/ontology/L18",0.576217
