"subject","predicate","object"
"http://data.silknow.org/statement/94198650-064f-5418-a531-12b989a4f3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94198650-064f-5418-a531-12b989a4f3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94198650-064f-5418-a531-12b989a4f3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/94198650-064f-5418-a531-12b989a4f3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/94198650-064f-5418-a531-12b989a4f3e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94198650-064f-5418-a531-12b989a4f3e1"
"http://data.silknow.org/statement/94198650-064f-5418-a531-12b989a4f3e1","http://data.silknow.org/ontology/L18",0.746856
"http://data.silknow.org/statement/29638eb5-4d1a-5666-9cb2-f9d8babb9063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29638eb5-4d1a-5666-9cb2-f9d8babb9063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29638eb5-4d1a-5666-9cb2-f9d8babb9063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/29638eb5-4d1a-5666-9cb2-f9d8babb9063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/29638eb5-4d1a-5666-9cb2-f9d8babb9063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29638eb5-4d1a-5666-9cb2-f9d8babb9063"
"http://data.silknow.org/statement/29638eb5-4d1a-5666-9cb2-f9d8babb9063","http://data.silknow.org/ontology/L18",0.4929
"http://data.silknow.org/statement/3525b0e9-c142-5eb8-8dcb-2ff151fa85b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3525b0e9-c142-5eb8-8dcb-2ff151fa85b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3525b0e9-c142-5eb8-8dcb-2ff151fa85b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/3525b0e9-c142-5eb8-8dcb-2ff151fa85b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/3525b0e9-c142-5eb8-8dcb-2ff151fa85b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3525b0e9-c142-5eb8-8dcb-2ff151fa85b5"
"http://data.silknow.org/statement/3525b0e9-c142-5eb8-8dcb-2ff151fa85b5","http://data.silknow.org/ontology/L18",0.6742
"http://data.silknow.org/statement/b0f89cc6-9ae0-5cd9-941a-606164e71eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0f89cc6-9ae0-5cd9-941a-606164e71eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b0f89cc6-9ae0-5cd9-941a-606164e71eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b0f89cc6-9ae0-5cd9-941a-606164e71eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/b0f89cc6-9ae0-5cd9-941a-606164e71eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0f89cc6-9ae0-5cd9-941a-606164e71eb4"
"http://data.silknow.org/statement/b0f89cc6-9ae0-5cd9-941a-606164e71eb4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9285c258-0f77-5659-a30d-a1729f0457a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9285c258-0f77-5659-a30d-a1729f0457a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9285c258-0f77-5659-a30d-a1729f0457a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9285c258-0f77-5659-a30d-a1729f0457a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d0b993d-26e1-313b-9d2d-fbe59d64b6fb"
"http://data.silknow.org/statement/9285c258-0f77-5659-a30d-a1729f0457a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9285c258-0f77-5659-a30d-a1729f0457a4"
"http://data.silknow.org/statement/9285c258-0f77-5659-a30d-a1729f0457a4","http://data.silknow.org/ontology/L18",0.4136
"http://data.silknow.org/statement/3460d7e4-5b8d-5fae-8177-04aedfa343bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
