"subject","predicate","object"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://www.w3.org/2000/01/rdf-schema#label","Record 13.055"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://purl.org/dc/elements/1.1/identifier","1045521.json"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62472753-403b-31e6-ae25-feebac841d21"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a23e8a8-9785-361e-b820-43adf74b45ef"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c1da349-8c15-36ec-866c-f36073e39ede"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bf44182d-00b6-37b6-ac54-5d1b6f440039"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11bd36ac-3d3e-34f5-b256-3f91851ad9ac/domain/1"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11bd36ac-3d3e-34f5-b256-3f91851ad9ac"
"http://data.silknow.org/object/8d671d9f-6b1d-38b6-8b4c-d191a74a5d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11bd36ac-3d3e-34f5-b256-3f91851ad9ac/category/1"
