"subject","predicate","object"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://www.w3.org/2000/01/rdf-schema#label","Record O107964"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://purl.org/dc/elements/1.1/identifier","O107964.json"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff3024a7-44bb-3c82-8519-7d3861bc43e7"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc7a4807-bf6a-30d5-a551-55604c3b1eba"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5b89a08-d8df-3283-a5dc-6981dc8d9707"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bcf5850e-88b1-36a6-bbc5-06fcfb37838a"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c2ada80-5a77-37cc-99dd-b1a5b5e78888"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/domain/5"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/observation/1"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/domain/3"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/domain/4"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/domain/1"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/domain/2"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/041ee1cf-eb27-3035-8c9c-51125548eaa0"
"http://data.silknow.org/object/f0443a9b-965e-35da-802b-a5f6f12bc4c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/observation/2"
