"subject","predicate","object"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://www.w3.org/2000/01/rdf-schema#label","Record 18214"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://purl.org/dc/elements/1.1/identifier","18214.json"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b/observation/1"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07cff50e-439a-328d-9a57-9dc0977bdcdb"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b/category/1"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b/domain/1"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5248d413-028c-3c07-902d-191509f304a0"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba4c8be5-3af8-31b7-8ec5-d80b7b4eb69a"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16702dc5-82c3-37e2-9002-eb1c174d6026"
"http://data.silknow.org/object/57c8c082-72ea-3202-a3ec-b9768a23c66d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c419b3e7-9de7-3466-a6e2-c1e78dc3014f"
