"subject","predicate","object"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/37061366-4b51-30db-bf84-0425960ae741","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
