"subject","predicate","object"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/485b114e-8ec1-3154-b5ec-5f6cae9b6ae5"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/435198bd-3fdb-3537-b841-5ff7ea47b034","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
