"subject","predicate","object"
"http://data.silknow.org/statement/2849ce79-0883-524d-bbbc-617e0025a180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2849ce79-0883-524d-bbbc-617e0025a180","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2849ce79-0883-524d-bbbc-617e0025a180","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2849ce79-0883-524d-bbbc-617e0025a180","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a0cc8a3-73b0-37b5-a024-9aff375dc828"
"http://data.silknow.org/statement/2849ce79-0883-524d-bbbc-617e0025a180","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2849ce79-0883-524d-bbbc-617e0025a180"
"http://data.silknow.org/statement/2849ce79-0883-524d-bbbc-617e0025a180","http://data.silknow.org/ontology/L18",0.4593
"http://data.silknow.org/statement/262ad65a-5b9c-54d3-8a54-8fc04dde008b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/262ad65a-5b9c-54d3-8a54-8fc04dde008b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/262ad65a-5b9c-54d3-8a54-8fc04dde008b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/262ad65a-5b9c-54d3-8a54-8fc04dde008b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a0cc8a3-73b0-37b5-a024-9aff375dc828"
"http://data.silknow.org/statement/262ad65a-5b9c-54d3-8a54-8fc04dde008b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/262ad65a-5b9c-54d3-8a54-8fc04dde008b"
"http://data.silknow.org/statement/262ad65a-5b9c-54d3-8a54-8fc04dde008b","http://data.silknow.org/ontology/L18",0.4405
"http://data.silknow.org/statement/478c1561-ee9d-5195-9289-aa87e8324f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/478c1561-ee9d-5195-9289-aa87e8324f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/478c1561-ee9d-5195-9289-aa87e8324f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/478c1561-ee9d-5195-9289-aa87e8324f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a0cc8a3-73b0-37b5-a024-9aff375dc828"
"http://data.silknow.org/statement/478c1561-ee9d-5195-9289-aa87e8324f0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/478c1561-ee9d-5195-9289-aa87e8324f0a"
"http://data.silknow.org/statement/478c1561-ee9d-5195-9289-aa87e8324f0a","http://data.silknow.org/ontology/L18",0.4852
"http://data.silknow.org/object/6a0cc8a3-73b0-37b5-a024-9aff375dc828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a0cc8a3-73b0-37b5-a024-9aff375dc828","http://www.w3.org/2000/01/rdf-schema#label","1551 / 1600, Macao"
