"subject","predicate","object"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://www.w3.org/2000/01/rdf-schema#label","Record 45.730"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://purl.org/dc/elements/1.1/identifier","48162.json"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6db79022-9157-361f-8026-e588d52d949c/domain/1"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6db79022-9157-361f-8026-e588d52d949c"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6db79022-9157-361f-8026-e588d52d949c/category/1"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9e07043-1745-3230-809f-3a9bcf20c108"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e2bbf42-de9d-3736-8bf4-6f035f6e8400"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/8651ffd8-8644-3d9f-8b5f-c8cf5f6f8a19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/99c68fb6-d3c4-3eaf-9ab1-1dfcf057d8d2"
