"subject","predicate","object"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://www.w3.org/2000/01/rdf-schema#label","Record 82.072"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://purl.org/dc/elements/1.1/identifier","964726.json"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b428ed8b-9d51-331c-93a1-b0d2a8ed5c98/domain/1"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b428ed8b-9d51-331c-93a1-b0d2a8ed5c98/category/1"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7ad5c044-9aa7-3be6-a352-8bd3cdcab9ce"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa903249-6a05-3fe7-966a-0b6ffa59b81e"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd2e4c66-19a1-3722-80cd-645716e073c3"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b428ed8b-9d51-331c-93a1-b0d2a8ed5c98"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6b0eb0d-0ac4-3f5a-af29-1ce9fd8cd13d"
"http://data.silknow.org/object/88b8123a-777a-31f0-88f4-939423df63e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5c4e45c-1d7e-35be-844e-d670ebacf4e9"
