"subject","predicate","object"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://www.w3.org/2000/01/rdf-schema#label","Record 52.659"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://purl.org/dc/elements/1.1/identifier","109147.json"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d761015e-3429-3315-910e-0b149b8442a0"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64bb7c04-966f-3034-9109-e5c4d92dabf9"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c1eaf46-8c64-329b-90dd-16d77f1659e1"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/618f9cb4-4a7a-36aa-b3fc-b881a04b86b2"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a935812f-4e55-328e-a3c4-4a12c62491a0/domain/1"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a935812f-4e55-328e-a3c4-4a12c62491a0"
"http://data.silknow.org/object/ca3ab7d9-6065-3b25-b77b-a2b38b820c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a935812f-4e55-328e-a3c4-4a12c62491a0/category/1"
