"subject","predicate","object"
"https://sws.geonames.org/1809935/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1809935/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1809935/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1809935/about.rdf"
"https://sws.geonames.org/1809935/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Guangdong"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#name","Guangdong"
"https://sws.geonames.org/1809935/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","23.5"
"https://sws.geonames.org/1809935/","http://www.w3.org/2003/01/geo/wgs84_pos#long","113.25"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1814991/"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Kwangtung Province"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Province de Guangdong"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","广东"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","广东省"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","广东省"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Guangdong Province"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Kuang-tung"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Guangdong Sheng"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Kuang-tung Sheng"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Kwangtung"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#alternateName","Kwantung"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1809935/contains.rdf"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#countryCode","CN"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1809935/guangdong-sheng.html"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#officialName","Guangdong"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1814991/"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#population","104303132"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Guangdong"
"https://sws.geonames.org/1809935/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%93%D1%83%D0%B0%D0%BD%D0%B4%D1%83%D0%BD"
