"subject","predicate","object"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://www.w3.org/2000/01/rdf-schema#label","Record O364985"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://purl.org/dc/elements/1.1/identifier","O364985.json"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d6f68e8-517f-38f1-a516-739827393222/domain/1"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d6f68e8-517f-38f1-a516-739827393222/observation/1"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d6f68e8-517f-38f1-a516-739827393222"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddf826d7-e8ba-3f56-b70e-20abd517728e"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f313ec63-453b-300a-a66b-0df39cc8a05d"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d6f68e8-517f-38f1-a516-739827393222/observation/2"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82fe7149-7a4a-380b-ae30-0faa564eb893"
"http://data.silknow.org/object/c422a15c-7919-3d20-9b60-8f19d3212bfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/049f3a92-3b0d-3bc2-8af5-8f562ceb08ac"
