"subject","predicate","object"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://www.w3.org/2000/01/rdf-schema#label","Record 1600850816262"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://purl.org/dc/elements/1.1/identifier","1600850816262.json"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/128add6b-54f7-396b-b282-7395cd31dda2/type/1"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5dd170d-6940-354a-9edd-6686af08052b"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/695a983b-623b-32ca-9005-884d0fc76c02"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b95041d4-e08b-3fa5-9c41-70df5b29c822"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/128add6b-54f7-396b-b282-7395cd31dda2"
"http://data.silknow.org/object/2dfd58b4-74af-307d-96e1-306688054646","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83e50ef9-b8ce-3460-996f-6c2d16090eca"
