"subject","predicate","object"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://www.w3.org/2000/01/rdf-schema#label","Record 5838"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://purl.org/dc/elements/1.1/identifier","5838.json"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e5cba8b0-fa3f-3daa-99e8-5fcf62c2b700"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1daa43-e697-3c63-bb1d-b033bc1a9cc4/domain/1"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b1b70a2-9c89-34c9-8214-7ded82a4c86f"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f93ae9c7-9814-33de-abc3-b3f4085ef2c9"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1daa43-e697-3c63-bb1d-b033bc1a9cc4"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d1daa43-e697-3c63-bb1d-b033bc1a9cc4/category/1"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3900d9a4-d7d6-3d0f-9fd2-b6025384d369"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2bc852d6-2a2e-3ec5-9640-60806f5b9877"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42eec9f7-72d3-3035-8c4b-f58f819583d8"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cacb6df9-dc1b-3ce4-9d48-8537a27b5556"
"http://data.silknow.org/object/22324bdf-5e2e-38e1-9b04-ef0d5fd1209c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4e86095-fac6-3b17-b3d8-a6fe2ff0b20a"
