"subject","predicate","object"
"http://data.silknow.org/statement/cce0cf3f-5999-5d6b-bb07-689ff007f733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cce0cf3f-5999-5d6b-bb07-689ff007f733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cce0cf3f-5999-5d6b-bb07-689ff007f733","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cce0cf3f-5999-5d6b-bb07-689ff007f733","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8"
"http://data.silknow.org/statement/cce0cf3f-5999-5d6b-bb07-689ff007f733","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cce0cf3f-5999-5d6b-bb07-689ff007f733"
"http://data.silknow.org/statement/cce0cf3f-5999-5d6b-bb07-689ff007f733","http://data.silknow.org/ontology/L18",0.6112
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://www.w3.org/2000/01/rdf-schema#label","1690~, Delft"
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://www.w3.org/2000/01/rdf-schema#comment","With handles consisting of entwined snakes and a cover fitted with two tiers of nozzles for flowers, this vase belongs to a group of impressive Delft show pieces on stands made during the time that the Dutch stadtholder William of Orange and his wife Princess Mary Stuart were co-sovereigns of the United Kingdom. Many of these ambitious designs were created at De Grieksche A (Greek A) factory when it was owned by Adrianus Kocx (1687–1701). Amusingly, the decoration on the cover includes a multi-nozzled flower vase. The original base, presumably decorated with ornament to match, is lost."
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/208181"
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://purl.org/dc/elements/1.1/identifier","1994.218a–c"
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://erlangen-crm.org/current/P3_has_note","With handles consisting of entwined snakes and a cover fitted with two tiers of nozzles for flowers, this vase belongs to a group of impressive Delft show pieces on stands made during the time that the Dutch stadtholder William of Orange and his wife Princess Mary Stuart were co-sovereigns of the United Kingdom. Many of these ambitious designs were created at De Grieksche A (Greek A) factory when it was owned by Adrianus Kocx (1687–1701). Amusingly, the decoration on the cover includes a multi-nozzled flower vase. The original base, presumably decorated with ornament to match, is lost."
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18e1bd81-dbf8-36a4-821a-45b29b5b9959"
"http://data.silknow.org/object/4b4215a6-660a-3e28-ae0c-02031ff9efa8","http://erlangen-crm.org/current/P102_has_title","1690~, Delft"
