"subject","predicate","object"
"http://data.silknow.org/statement/8dd52a52-3467-5227-b22f-37e8ea00ce44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dd52a52-3467-5227-b22f-37e8ea00ce44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8dd52a52-3467-5227-b22f-37e8ea00ce44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8dd52a52-3467-5227-b22f-37e8ea00ce44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169"
"http://data.silknow.org/statement/8dd52a52-3467-5227-b22f-37e8ea00ce44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dd52a52-3467-5227-b22f-37e8ea00ce44"
"http://data.silknow.org/statement/8dd52a52-3467-5227-b22f-37e8ea00ce44","http://data.silknow.org/ontology/L18",0.4128
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/634d1911-82ba-35fe-8ec5-6af961a76277"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P126_employed","damas de lin"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/da4c2e0e-55ec-38ff-8fb3-cbe4b1dbf169","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/05828573-2403-50c5-97c0-b9f192183fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05828573-2403-50c5-97c0-b9f192183fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/05828573-2403-50c5-97c0-b9f192183fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
