"subject","predicate","object"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://www.w3.org/2000/01/rdf-schema#label","Record 24556"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://purl.org/dc/elements/1.1/identifier","24556.json"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7734d2e1-33cc-3e1d-8e9e-5dc1738a01d2"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dc8b268f-4f1f-3571-90f1-6be59d587d6d"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a077eff-d6d8-32d3-b56e-4c660b7e9629"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d7a63cb-ffda-335d-81c0-66819b1960ea"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53/observation/1"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9080d1f-b4bf-3e7f-980c-34f98ceea01c"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53/category/1"
"http://data.silknow.org/object/1a8f4341-939a-357e-b38f-73bb981fa976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748e34ff-ec82-3a30-ad22-62f88f137c53/domain/1"
