"subject","predicate","object"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://www.w3.org/2000/01/rdf-schema#label","Record 06.101"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://purl.org/dc/elements/1.1/identifier","1049876.json"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29af6dea-d05f-33f6-8c99-a8c01aedc733"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7880bed-dac1-3c8f-a156-ad7068fb4b50"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58533754-68e5-347c-a5eb-d66e2f824dd5/category/1"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58533754-68e5-347c-a5eb-d66e2f824dd5/domain/1"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4133488f-0e27-3287-b903-df95f9e00b2e"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58533754-68e5-347c-a5eb-d66e2f824dd5"
"http://data.silknow.org/object/74b9985b-1a79-31e2-ab46-54be8a429ebd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84d2b944-8e33-3cb6-9d0a-493146cd9825"
