"subject","predicate","object"
"http://data.silknow.org/statement/e934cfdd-f08e-59ea-8766-0f331e1155d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e934cfdd-f08e-59ea-8766-0f331e1155d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e934cfdd-f08e-59ea-8766-0f331e1155d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e934cfdd-f08e-59ea-8766-0f331e1155d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae"
"http://data.silknow.org/statement/e934cfdd-f08e-59ea-8766-0f331e1155d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e934cfdd-f08e-59ea-8766-0f331e1155d1"
"http://data.silknow.org/statement/e934cfdd-f08e-59ea-8766-0f331e1155d1","http://data.silknow.org/ontology/L18",0.3867
"http://data.silknow.org/statement/09bed6ae-72ba-5a19-b966-3c460a093fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09bed6ae-72ba-5a19-b966-3c460a093fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09bed6ae-72ba-5a19-b966-3c460a093fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/09bed6ae-72ba-5a19-b966-3c460a093fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae"
"http://data.silknow.org/statement/09bed6ae-72ba-5a19-b966-3c460a093fed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09bed6ae-72ba-5a19-b966-3c460a093fed"
"http://data.silknow.org/statement/09bed6ae-72ba-5a19-b966-3c460a093fed","http://data.silknow.org/ontology/L18",0.4863
"http://data.silknow.org/statement/426ecdc1-5f46-53f5-96f8-12bb576ea680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/426ecdc1-5f46-53f5-96f8-12bb576ea680","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/426ecdc1-5f46-53f5-96f8-12bb576ea680","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/426ecdc1-5f46-53f5-96f8-12bb576ea680","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e230cf1a-66a9-3e36-a0a8-24302986d7ae"
"http://data.silknow.org/statement/426ecdc1-5f46-53f5-96f8-12bb576ea680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/426ecdc1-5f46-53f5-96f8-12bb576ea680"
"http://data.silknow.org/statement/426ecdc1-5f46-53f5-96f8-12bb576ea680","http://data.silknow.org/ontology/L18",0.4406
"http://data.silknow.org/statement/a8c9e96e-f514-5c73-922c-23236db5eadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8c9e96e-f514-5c73-922c-23236db5eadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8c9e96e-f514-5c73-922c-23236db5eadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
