"subject","predicate","object"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://www.w3.org/2000/01/rdf-schema#label","Record 29963"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://purl.org/dc/elements/1.1/identifier","29963.json"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8dcdb256-321a-339f-a880-c02930187e4d"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ec8e09b0-bbfa-3c06-ab2b-d876d0cc034a"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25dac5e3-34f9-3f2c-9b47-74404cb7c99b/domain/1"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25dac5e3-34f9-3f2c-9b47-74404cb7c99b"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25dac5e3-34f9-3f2c-9b47-74404cb7c99b/category/1"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25dac5e3-34f9-3f2c-9b47-74404cb7c99b/observation/1"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c514669b-ba5b-3acb-980d-d1c530ed80d4"
"http://data.silknow.org/object/6a4fd74c-581d-3884-b8b0-727ac413cac8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e8da6418-cc0a-305c-988d-3d0f861eb898"
