"subject","predicate","object"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E39_Actor"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://www.w3.org/2000/01/rdf-schema#label","Brenet, Nicolas-Guy-Antoine"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/74121119"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000109162397"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://schema.org/birthDate","1773"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://schema.org/deathDate","1846"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://erlangen-crm.org/current/P100i_died_in","http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195/death"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://erlangen-crm.org/current/P1_is_identified_by","Brenet, Nicolas-Guy-Antoine"
"http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195","http://erlangen-crm.org/current/P98i_was_born","http://data.silknow.org/actor/6d28907c-4283-39b6-8cab-32222da15195/birth"
