"subject","predicate","object"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://purl.org/dc/elements/1.1/identifier","108"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79/dimension/2"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79/dimension/1"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c629aff-e53a-30a2-8dfb-616c29967196"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0749f585-8c57-3465-97bc-efea4823034e"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b85376ae-c573-3094-b851-16ad1e15ad79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/942362ca-a4a1-30bd-9216-f1154fb735bb"
