"subject","predicate","object"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.013.8"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://purl.org/dc/elements/1.1/identifier","811846.json"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76c5c019-78eb-3ecf-bf8e-6b69b3cdcfde"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d73b32c-7976-315e-9c8f-a2ca22f6280a"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3939f2c7-5b97-3001-83f2-4dd039101208"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/632269f6-d5ca-38ab-bf7f-d54e91140ea6"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d73b32c-7976-315e-9c8f-a2ca22f6280a/domain/1"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d73b32c-7976-315e-9c8f-a2ca22f6280a/category/1"
"http://data.silknow.org/object/6d94232c-9662-3ad2-b009-2ac0020b6408","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/da48246d-e715-343b-918e-56f3c1973eef"
