"subject","predicate","object"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/887"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#prefLabel","Organzino (filo)"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#prefLabel","Organzine"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#prefLabel","Hilo de organzí"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#prefLabel","Organsin (fil)"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q12042884"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#altLabel","orsoio"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/335"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/382"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/370"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/13"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/445"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/368"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/536"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/543"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/555"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/547"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/545"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 36, 37"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","Es el resultado de torcer, por separado, dos o tres hilos de seda cruda, y de reunirlos y torcerlos después en sentido contrario"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/organsin"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9O0708"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 439"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/276","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. De l’it. organzino, dér. d’Ourguentch, nom d’une ville d’Asie centrale. Fil formé de plusieurs bouts de fil poil assemblés par une torsion de sens opposé à celle des bouts. Les deux torsions diffèrent d'une centaine de tours et s'échelonnent de 350 à 700 tours. C'est l'un des type de fils obtenus grâce au moulinage."
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#definition","n. It is, probably, a borrowing from the French ""organsin"". It is a type of strong thick yarn, made of single two or more threads twisted together, and the, twisted again but in the opposite direction of the twist of the individual poil yarns."
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#definition","s.m. Filato di seta pregiato utilizzato generalmente in ordito perchè molto resistente. E' formato da due o più capi riuniti con torsione di senso opposto a quella dei capi stessi. Chiamato anticamente anche orsoio."
"http://data.silknow.org/vocabulary/276","http://www.w3.org/2004/02/skos/core#definition","Es el resultado de torcer, por separado, dos o tres hilos de seda cruda, y de reunirlos y torcerlos después en sentido contrario."
