"subject","predicate","object"
"http://data.silknow.org/statement/4a8d00d8-44d5-52ee-bb5a-e0b6e75881ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a8d00d8-44d5-52ee-bb5a-e0b6e75881ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4a8d00d8-44d5-52ee-bb5a-e0b6e75881ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/4a8d00d8-44d5-52ee-bb5a-e0b6e75881ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1"
"http://data.silknow.org/statement/4a8d00d8-44d5-52ee-bb5a-e0b6e75881ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a8d00d8-44d5-52ee-bb5a-e0b6e75881ee"
"http://data.silknow.org/statement/4a8d00d8-44d5-52ee-bb5a-e0b6e75881ee","http://data.silknow.org/ontology/L18",0.3165
"http://data.silknow.org/statement/ffe4937b-954c-5470-9ac0-0234060fa8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffe4937b-954c-5470-9ac0-0234060fa8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ffe4937b-954c-5470-9ac0-0234060fa8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/ffe4937b-954c-5470-9ac0-0234060fa8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1"
"http://data.silknow.org/statement/ffe4937b-954c-5470-9ac0-0234060fa8c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffe4937b-954c-5470-9ac0-0234060fa8c2"
"http://data.silknow.org/statement/ffe4937b-954c-5470-9ac0-0234060fa8c2","http://data.silknow.org/ontology/L18",0.4644
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3fd484f6-bc53-3298-bec9-73fdec202db7"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c5c51767-3c36-598f-b53a-91b212110f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5c51767-3c36-598f-b53a-91b212110f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c5c51767-3c36-598f-b53a-91b212110f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/c5c51767-3c36-598f-b53a-91b212110f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1"
"http://data.silknow.org/statement/c5c51767-3c36-598f-b53a-91b212110f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5c51767-3c36-598f-b53a-91b212110f09"
"http://data.silknow.org/statement/c5c51767-3c36-598f-b53a-91b212110f09","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/bb591cad-174a-5d7f-885d-f3c26f1eed9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb591cad-174a-5d7f-885d-f3c26f1eed9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb591cad-174a-5d7f-885d-f3c26f1eed9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bb591cad-174a-5d7f-885d-f3c26f1eed9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88faef59-5177-3d28-8893-c9a6e7a0afa1"
