"subject","predicate","object"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://www.w3.org/2000/01/rdf-schema#label","Record 223407"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://purl.org/dc/elements/1.1/identifier","223407.json"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7f380bd-c53c-3493-838d-eb4c9d2115c1"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb6cbaaf-db9b-31dd-b520-9102ecb9f953"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42568ade-982b-3ec7-9999-4f6462ff3984/category/1"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cced2d4-82a0-3573-922c-9561af5f6661"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42568ade-982b-3ec7-9999-4f6462ff3984"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20877b-5941-3482-a923-ec9f443f62c8"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/75f1e0ae-6091-338e-8290-a264ca9343e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7c6743a-fd7a-3c68-bdfa-fba23d0f0042"
