"subject","predicate","object"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://www.w3.org/2000/01/rdf-schema#label","Record O477119"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://purl.org/dc/elements/1.1/identifier","O477119.json"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6/domain/3"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6/domain/4"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0af86387-ef2d-3e73-882c-761ebe5caebf"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6/domain/1"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6/domain/2"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6/observation/2"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6/domain/5"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f32d7ac-ae47-3e63-9755-30ead9193fe6/observation/1"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf90ddd6-feeb-3847-9c80-fc6e4c379cbf"
"http://data.silknow.org/object/f76ff8a3-a616-37d4-b462-3793ac064bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccefd2f1-711f-317f-8959-64740f47b60c"
