"subject","predicate","object"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/712b621c-ce2f-3fba-a535-7c538e253f6d"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","gilt metal thread"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic argentat"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","silver gilt  metal thread"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic daurat"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/d68451da-c95c-3373-a705-c33afc16e03b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
