"subject","predicate","object"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://www.w3.org/2000/01/rdf-schema#label","Record 3447"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://purl.org/dc/elements/1.1/identifier","3447.json"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11/observation/1"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11/domain/1"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b43b104b-a2f8-31b9-b3ce-eb2bc436733d"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99622579-82f1-3de9-8a75-387273df1b11/category/1"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c93761c6-31f3-3d0e-9e0f-872b72627016"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6850c2b-fe89-36f3-b1a8-d6cb9a08fcab"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76f8f028-3e3b-3106-b1f3-1ebedca96182"
"http://data.silknow.org/object/0f9b64a8-ffe8-3e59-90d8-9b63a1ab4b08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47d3d1d8-aa98-385f-891b-14f569492fbd"
