"subject","predicate","object"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://www.w3.org/2000/01/rdf-schema#label","Record 30037"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://purl.org/dc/elements/1.1/identifier","30037.json"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfa38836-b046-3a35-b906-7b356cf3c28b"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3388c86b-004f-3f3b-a0a9-da4c44e2c875/domain/1"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3388c86b-004f-3f3b-a0a9-da4c44e2c875"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3388c86b-004f-3f3b-a0a9-da4c44e2c875/category/1"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f59c436e-69a8-3da9-9db9-38f2ecd44c02"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b165348-7865-38f3-9b9b-fef281c8f56e"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3388c86b-004f-3f3b-a0a9-da4c44e2c875/observation/1"
"http://data.silknow.org/object/a32e0b52-366e-3af7-9556-d34c6ef3f82c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db8f663d-d47a-337d-a4ab-09b2834e0d50"
