"subject","predicate","object"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://www.w3.org/2000/01/rdf-schema#label","Record 22.748a-b"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://purl.org/dc/elements/1.1/identifier","67385.json"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d26d9e88-8d9c-3daf-951a-c06dc72bec8a/observation/1"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0aa4472f-a706-3f65-ae73-8ef80bbb9911"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbb31d9a-3a1c-3b49-b4ac-416941599fe7"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d26d9e88-8d9c-3daf-951a-c06dc72bec8a"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90d179cc-6d39-3723-86c7-2735ade9a151"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3e4087a-b8ed-3689-b95c-e93b1cdda641"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d26d9e88-8d9c-3daf-951a-c06dc72bec8a/domain/1"
"http://data.silknow.org/object/26c00f63-46db-39de-9182-7cb77b75640a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d26d9e88-8d9c-3daf-951a-c06dc72bec8a/category/1"
