"subject","predicate","object"
"http://data.silknow.org/statement/fff70a3e-22dd-5cd3-b4b2-8cb1ff7bdbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fff70a3e-22dd-5cd3-b4b2-8cb1ff7bdbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fff70a3e-22dd-5cd3-b4b2-8cb1ff7bdbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fff70a3e-22dd-5cd3-b4b2-8cb1ff7bdbfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a"
"http://data.silknow.org/statement/fff70a3e-22dd-5cd3-b4b2-8cb1ff7bdbfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fff70a3e-22dd-5cd3-b4b2-8cb1ff7bdbfd"
"http://data.silknow.org/statement/fff70a3e-22dd-5cd3-b4b2-8cb1ff7bdbfd","http://data.silknow.org/ontology/L18",0.999855
"http://data.silknow.org/statement/64bbabfa-5b16-5c7c-91a7-de387be9480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64bbabfa-5b16-5c7c-91a7-de387be9480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64bbabfa-5b16-5c7c-91a7-de387be9480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/64bbabfa-5b16-5c7c-91a7-de387be9480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a"
"http://data.silknow.org/statement/64bbabfa-5b16-5c7c-91a7-de387be9480d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64bbabfa-5b16-5c7c-91a7-de387be9480d"
"http://data.silknow.org/statement/64bbabfa-5b16-5c7c-91a7-de387be9480d","http://data.silknow.org/ontology/L18",0.7413
"http://data.silknow.org/statement/2cf7cab9-76fc-548a-8f75-1a662dd763ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cf7cab9-76fc-548a-8f75-1a662dd763ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cf7cab9-76fc-548a-8f75-1a662dd763ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2cf7cab9-76fc-548a-8f75-1a662dd763ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a"
"http://data.silknow.org/statement/2cf7cab9-76fc-548a-8f75-1a662dd763ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cf7cab9-76fc-548a-8f75-1a662dd763ea"
"http://data.silknow.org/statement/2cf7cab9-76fc-548a-8f75-1a662dd763ea","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/bed89e46-65b8-596a-b747-07c73ac865cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bed89e46-65b8-596a-b747-07c73ac865cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bed89e46-65b8-596a-b747-07c73ac865cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bed89e46-65b8-596a-b747-07c73ac865cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac662dd2-e511-33c3-a084-add0d579d43a"
