"subject","predicate","object"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://www.w3.org/2000/01/rdf-schema#label","Record 228962"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://purl.org/dc/elements/1.1/identifier","228962.json"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6952b49b-7abf-3ca8-a9b5-c88286b5404f"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66e984e5-79ca-39de-a4b0-1b19c392ffab"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9ebf7b1-edaf-3e21-a1cd-60b52ede10f1"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9ebf7b1-edaf-3e21-a1cd-60b52ede10f1/category/1"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3553e79b-9730-3b44-8881-66469a6c5abb"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad703b4-a279-31f6-a4b1-6dd7634f656d"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d157f4be-bf86-36cf-8205-b7dfec867577"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea1b1f0a-efd8-373a-856d-4f1c41731ed9"
"http://data.silknow.org/object/77ec034a-b1b2-352f-9dd2-c198b886b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
