"subject","predicate","object"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.77"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://purl.org/dc/elements/1.1/identifier","589331.json"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07bb32b9-343a-3a10-a879-ead0fe3d7ac7"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29bf9432-e069-3e1d-9404-b3bb85b83222/domain/1"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29bf9432-e069-3e1d-9404-b3bb85b83222"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29bf9432-e069-3e1d-9404-b3bb85b83222/category/1"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d017aa83-0295-31e5-a5dc-977ad462722c"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d2ab671-9c32-3cd3-8afd-ec907919646a"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/477004c7-c2ec-36ed-8d61-898a1560c751"
"http://data.silknow.org/object/a53b6a1e-c6c1-39cc-a347-6bd8da323476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
