"subject","predicate","object"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://www.w3.org/2000/01/rdf-schema#label","Record 219422"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://purl.org/dc/elements/1.1/identifier","219422.json"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/755cd8d6-ec1a-38c2-bf70-70626a3ecaa0"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d4ce1a8-8264-3ff9-bca6-e6ab124e6691"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb046e4-3882-36bd-8ee3-7f05873621ee"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/388652ba-1530-3be5-bd98-27d36f4ecd8e"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/edc7e698-d068-38b6-bafa-3fe0691590d6"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fff2cb38-63c9-3193-8735-9cd331e1be47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb046e4-3882-36bd-8ee3-7f05873621ee/category/1"
