"subject","predicate","object"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://www.w3.org/2000/01/rdf-schema#label","Record CE02060"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://purl.org/dc/elements/1.1/identifier","CE02060_MNAD.json"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c/category/1"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a92dedf5-f2c3-3c2b-ab6f-53bf751c55d4"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14e245fa-7322-3336-84f2-8a4b45b4292e"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67fde5ff-0bb5-3ace-be5b-6874f8bc345b"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4eb3655e-67f1-3bdd-9b8f-b1be8f7091a0"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c/observation/1"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c/observation/2"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c/domain/1"
"http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857b5354-be5b-3c7b-9b5b-c48bf0da602c/domain/2"
