"subject","predicate","object"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://www.w3.org/2000/01/rdf-schema#label","Record O453433"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://purl.org/dc/elements/1.1/identifier","O453433.json"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/31b8aec0-6b28-3c1c-8552-266753fecba6"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18/observation/2"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18/observation/3"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18/domain/1"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18/domain/4"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18/observation/1"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18/domain/2"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18/domain/3"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ca0c98f-f79e-3726-9349-e64afd90f193"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ec3e12-926d-3f41-b980-e47afc903b18"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8922c9d5-f780-3064-a697-71eb2b35335b"
"http://data.silknow.org/object/82179458-ba15-3a2c-ba43-2ebc64aed0bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
