"subject","predicate","object"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E39_Actor"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://www.w3.org/2000/01/rdf-schema#label","Tiolier, Nicolas-Pierre"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000070552979"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas-Pierre_Tiolier"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/96062397"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://schema.org/birthDate","1784"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://schema.org/deathDate","1853"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://erlangen-crm.org/current/P100i_died_in","http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14/death"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://erlangen-crm.org/current/P1_is_identified_by","Tiolier, Nicolas-Pierre"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://erlangen-crm.org/current/P98i_was_born","http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14/birth"
"http://data.silknow.org/actor/b0806c4b-28ca-3f31-8099-32b037064c14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Nicolas-Pierre_Tiolier"
