"subject","predicate","object"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://www.w3.org/2000/01/rdf-schema#comment","England, ca. 1885"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P3_has_note","England, ca. 1885"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7d44491-1e02-34ce-b625-9691df2300aa"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P32_used_general_technique","stitching"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P126_employed","machine made lace"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P126_employed","Printed silk, muslin, machine made lace, velvet"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5166167e-2239-3c9c-bdb9-7ebd133b8bbd"
"http://data.silknow.org/production/e0cc18cc-03e4-39be-828e-04e31fc30da6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
