"subject","predicate","object"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://purl.org/dc/elements/1.1/identifier","16705"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b/dimension/1"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b/dimension/2"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16702dc5-82c3-37e2-9002-eb1c174d6026"
"http://data.silknow.org/object/fe4de2e7-2ea6-3567-9476-0d7f8b9c2e4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c419b3e7-9de7-3466-a6e2-c1e78dc3014f"
