"subject","predicate","object"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1887, China"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://www.w3.org/2000/01/rdf-schema#comment","Pair of boots, black satin with flroal embroidery, China, 1800-1887"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://www.w3.org/2000/01/rdf-schema#comment","(325a-1887) One side of a pair of knee-high boots most likely worn by a Chinese theatre actor, as seen from its full-bodied and highly embroidered floral (325-1887 has a slightly different floral motif) and cloud motifs in multicoloured silk floss on black silk satin upper and cuff, with couched gold threads, with hemp lining inside, and a tiger-head (slightly larger than that of 325-1887) designed appliqué on its toe. Its sole appears to have been removed or cut off.

325-1887 is similar in design as 325a-1887 but they are not of the same pair.

325-1887 measures 47x27.5x10cm"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486098"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://purl.org/dc/elements/1.1/identifier","325-1887"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P3_has_note","(325a-1887) One side of a pair of knee-high boots most likely worn by a Chinese theatre actor, as seen from its full-bodied and highly embroidered floral (325-1887 has a slightly different floral motif) and cloud motifs in multicoloured silk floss on black silk satin upper and cuff, with couched gold threads, with hemp lining inside, and a tiger-head (slightly larger than that of 325-1887) designed appliqué on its toe. Its sole appears to have been removed or cut off.

325-1887 is similar in design as 325a-1887 but they are not of the same pair.

325-1887 measures 47x27.5x10cm"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P3_has_note","Pair of boots, black satin with flroal embroidery, China, 1800-1887"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a/dimension/2"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a/dimension/3"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a/dimension/1"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e774fc3-4857-3e34-b651-26913214904c"
"http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a","http://erlangen-crm.org/current/P102_has_title","1800 / 1887, China"
"http://data.silknow.org/statement/3c12479f-a720-5542-ab83-2ea671119b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c12479f-a720-5542-ab83-2ea671119b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c12479f-a720-5542-ab83-2ea671119b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3c12479f-a720-5542-ab83-2ea671119b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a"
"http://data.silknow.org/statement/3c12479f-a720-5542-ab83-2ea671119b4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c12479f-a720-5542-ab83-2ea671119b4f"
"http://data.silknow.org/statement/3c12479f-a720-5542-ab83-2ea671119b4f","http://data.silknow.org/ontology/L18",0.4021
