"subject","predicate","object"
"http://data.silknow.org/statement/383d6164-64dd-5c2a-94f7-9562b155d0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/383d6164-64dd-5c2a-94f7-9562b155d0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/383d6164-64dd-5c2a-94f7-9562b155d0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/383d6164-64dd-5c2a-94f7-9562b155d0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70"
"http://data.silknow.org/statement/383d6164-64dd-5c2a-94f7-9562b155d0a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/383d6164-64dd-5c2a-94f7-9562b155d0a5"
"http://data.silknow.org/statement/383d6164-64dd-5c2a-94f7-9562b155d0a5","http://data.silknow.org/ontology/L18",0.6534
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://www.w3.org/2000/01/rdf-schema#label","1870 / 1879, Halifax"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://www.w3.org/2000/01/rdf-schema#comment","The repeating pattern of stylized flowers arranged in a fan shape within an arch in red and gold on a shaded green ground reflects Christopher Dresser's interest in Japanese textiles, while it also fulfills his requirements for good textile design. Dresser argued that textiles, unlike pictorial art, were only suited for flat, ornamental design. As he elaborates in Principles of Decorative Design (1873), ""The ornamentist when enriching a fabric deals only with a surface, and has no thought of placing pictures thereon; he has simply to enrich or beautify that which without his art would be plain and unornamental.""This pattern was shown at the 1871 International Exhibition in London, and illustrated in the accompanying Art-Journal Catalogue, where it was advertised as ""Very beautiful and not extremely costly fabrics for upholstering purposes, manufactured by Messrs. J. W. and C. Ward of Halifax, from the designs by Dr. Cornelius [sic] Dresser, who has done much excellent work not only in Art-decoration but also in the inculcation of the principles on which it rests.""Many of the firms who produced Dresser's textile and carpet designs believed in his abilities as a designer. All in the Halifax region, a fair number of them, including John Lewis, John Whitely Ward, John Crossley and his brother, and John Lister, also commissioned Dresser to design the interiors of their homes. Unfortunately, only two commissions survive: Allangate Mansion, circa 1870 for Thomas Shaw, MP, and Bushloe House for Hiram B. Owston, Dresser's lawyer, built sometime between 1866 and 1880, survive. Both houses are in very poor condition and leave only clues to the total composition of Dresser's interiors."
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/207504"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://purl.org/dc/elements/1.1/identifier","1984.469"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://erlangen-crm.org/current/P3_has_note","The repeating pattern of stylized flowers arranged in a fan shape within an arch in red and gold on a shaded green ground reflects Christopher Dresser's interest in Japanese textiles, while it also fulfills his requirements for good textile design. Dresser argued that textiles, unlike pictorial art, were only suited for flat, ornamental design. As he elaborates in Principles of Decorative Design (1873), ""The ornamentist when enriching a fabric deals only with a surface, and has no thought of placing pictures thereon; he has simply to enrich or beautify that which without his art would be plain and unornamental.""This pattern was shown at the 1871 International Exhibition in London, and illustrated in the accompanying Art-Journal Catalogue, where it was advertised as ""Very beautiful and not extremely costly fabrics for upholstering purposes, manufactured by Messrs. J. W. and C. Ward of Halifax, from the designs by Dr. Cornelius [sic] Dresser, who has done much excellent work not only in Art-decoration but also in the inculcation of the principles on which it rests.""Many of the firms who produced Dresser's textile and carpet designs believed in his abilities as a designer. All in the Halifax region, a fair number of them, including John Lewis, John Whitely Ward, John Crossley and his brother, and John Lister, also commissioned Dresser to design the interiors of their homes. Unfortunately, only two commissions survive: Allangate Mansion, circa 1870 for Thomas Shaw, MP, and Bushloe House for Hiram B. Owston, Dresser's lawyer, built sometime between 1866 and 1880, survive. Both houses are in very poor condition and leave only clues to the total composition of Dresser's interiors."
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70/dimension/1"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70/dimension/2"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ccbc0ac-5e94-37c5-8713-e8ed7aeb9b70"
"http://data.silknow.org/object/71487e82-237a-3473-b536-ff8e12736a70","http://erlangen-crm.org/current/P102_has_title","1870 / 1879, Halifax"
