"subject","predicate","object"
"http://data.silknow.org/statement/4da4c4e0-b60f-528c-a8c4-7db53b0236f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4da4c4e0-b60f-528c-a8c4-7db53b0236f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4da4c4e0-b60f-528c-a8c4-7db53b0236f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4da4c4e0-b60f-528c-a8c4-7db53b0236f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd"
"http://data.silknow.org/statement/4da4c4e0-b60f-528c-a8c4-7db53b0236f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4da4c4e0-b60f-528c-a8c4-7db53b0236f3"
"http://data.silknow.org/statement/4da4c4e0-b60f-528c-a8c4-7db53b0236f3","http://data.silknow.org/ontology/L18",0.9566
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/34c50acc-e6d5-3f24-bf7b-39968950da44"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P32_used_general_technique","Pasamanería"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P126_employed","Seda morado [plateado.]  Hilo metálico [plateado.]"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/11635e2f-7473-5339-a2cc-01a65de63445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11635e2f-7473-5339-a2cc-01a65de63445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11635e2f-7473-5339-a2cc-01a65de63445","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/11635e2f-7473-5339-a2cc-01a65de63445","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd"
"http://data.silknow.org/statement/11635e2f-7473-5339-a2cc-01a65de63445","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11635e2f-7473-5339-a2cc-01a65de63445"
"http://data.silknow.org/statement/11635e2f-7473-5339-a2cc-01a65de63445","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0c56a2f2-e3cc-5fd8-bee2-8c6edd29ef5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c56a2f2-e3cc-5fd8-bee2-8c6edd29ef5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c56a2f2-e3cc-5fd8-bee2-8c6edd29ef5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0c56a2f2-e3cc-5fd8-bee2-8c6edd29ef5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f1ee7bc-587e-35a7-b5a5-5180cda45bdd"
"http://data.silknow.org/statement/0c56a2f2-e3cc-5fd8-bee2-8c6edd29ef5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c56a2f2-e3cc-5fd8-bee2-8c6edd29ef5a"
"http://data.silknow.org/statement/0c56a2f2-e3cc-5fd8-bee2-8c6edd29ef5a","http://data.silknow.org/ontology/L18",0.351471
