"subject","predicate","object"
"http://data.silknow.org/statement/a92fe268-da27-581d-aa87-43a46d9d52da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a92fe268-da27-581d-aa87-43a46d9d52da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a92fe268-da27-581d-aa87-43a46d9d52da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a92fe268-da27-581d-aa87-43a46d9d52da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb"
"http://data.silknow.org/statement/a92fe268-da27-581d-aa87-43a46d9d52da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a92fe268-da27-581d-aa87-43a46d9d52da"
"http://data.silknow.org/statement/a92fe268-da27-581d-aa87-43a46d9d52da","http://data.silknow.org/ontology/L18",0.4878
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://www.w3.org/2000/01/rdf-schema#label","1502~, Brussels"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://www.w3.org/2000/01/rdf-schema#comment","Based in part on Petrarch’s poem I Trionfi (The Triumphs), this tapestry belonged to a set of six representing the consecutive triumphs of Love, of Chastity over Love, of Death over Chastity, of Fame over Death, of Time over Fame, and of Religion over Time. Here Fame reads at a lectern, surrounded by writers whose works immortalized the deeds of the ancients. Triumphant over Death, she tramples the Fates and holds an orb crowned with a cross, locating the subject in a distinctly Christian context. This tapestry, or one identical to it, was purchased by Isabella, Queen of Castile and Aragon in 1504. It remains extraordinary for its condition, color and harmonious composition."
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230011"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://purl.org/dc/elements/1.1/identifier","1998.205"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://erlangen-crm.org/current/P3_has_note","Based in part on Petrarch’s poem I Trionfi (The Triumphs), this tapestry belonged to a set of six representing the consecutive triumphs of Love, of Chastity over Love, of Death over Chastity, of Fame over Death, of Time over Fame, and of Religion over Time. Here Fame reads at a lectern, surrounded by writers whose works immortalized the deeds of the ancients. Triumphant over Death, she tramples the Fates and holds an orb crowned with a cross, locating the subject in a distinctly Christian context. This tapestry, or one identical to it, was purchased by Isabella, Queen of Castile and Aragon in 1504. It remains extraordinary for its condition, color and harmonious composition."
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb/dimension/2"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb/dimension/1"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e25e3c06-d0e2-3057-9e28-fd6c4e55ca4f"
"http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb","http://erlangen-crm.org/current/P102_has_title","1502~, Brussels"
