"subject","predicate","object"
"http://vocab.getty.edu/aat/300411614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300411614","http://purl.org/dc/terms/created",2017-02-08T15:39:31
"http://vocab.getty.edu/aat/300411614","http://purl.org/dc/terms/modified",2017-06-20T10:38:02
"http://vocab.getty.edu/aat/300411614","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300162135"
"http://vocab.getty.edu/aat/300411614","http://www.w3.org/2004/02/skos/core#prefLabel","leescultuur"
"http://vocab.getty.edu/aat/300411614","http://www.w3.org/2004/02/skos/core#prefLabel","reading culture"
"http://vocab.getty.edu/aat/300411614","http://purl.org/dc/elements/1.1/identifier","300411614"
"http://vocab.getty.edu/aat/300411614","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300411614","http://www.w3.org/2004/02/skos/core#scopeNote","Interaction, communication, artifacts, and customs related to written texts. This includes reading, but also buying, lending, giving and owning books (both read or unread), the attitude of individuals, groups and society as a whole towards the reading of books, literacy, acquiring reading, reading behavior, reading habits, reading clubs, library patronage and other aspects. Reading culture is researched with the help of egodocuments such as diaries, literary criticism, research on traces of reading such as marginalia and underscorings, and iconographic analysis."
"http://vocab.getty.edu/aat/300411614","http://www.w3.org/2004/02/skos/core#scopeNote","De manier waarop mensen omgaan met geschreven teksten. Dit omvat het lezen zelf, maar ook het kopen, lenen, schenken en bezitten van boeken (die al dan niet gelezen worden), de houding van individuen, groepen en de maatschappij als geheel tegenover het lezen van boeken, (an)alfabetisme en de didactiek van het lezen, leesgedrag en leesgewoonten, leesclubs en bibliotheekbezoek en andere aspecten. Het onderzoek naar leescultuur gebeurt op basis van egodocumenten zoals dagboeken, literaire kritiek, het onderzoek van leessporen zoals marginalia en onderstrepingen, en iconografische bronnen."
