"subject","predicate","object"
"http://data.silknow.org/statement/dcf1643e-9769-522d-83af-1cc83a069d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcf1643e-9769-522d-83af-1cc83a069d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dcf1643e-9769-522d-83af-1cc83a069d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dcf1643e-9769-522d-83af-1cc83a069d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a"
"http://data.silknow.org/statement/dcf1643e-9769-522d-83af-1cc83a069d7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcf1643e-9769-522d-83af-1cc83a069d7f"
"http://data.silknow.org/statement/dcf1643e-9769-522d-83af-1cc83a069d7f","http://data.silknow.org/ontology/L18",0.9479
"http://data.silknow.org/statement/05efe009-234f-5de9-a7b2-0786a6d8c6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05efe009-234f-5de9-a7b2-0786a6d8c6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/05efe009-234f-5de9-a7b2-0786a6d8c6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/05efe009-234f-5de9-a7b2-0786a6d8c6b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a"
"http://data.silknow.org/statement/05efe009-234f-5de9-a7b2-0786a6d8c6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05efe009-234f-5de9-a7b2-0786a6d8c6b3"
"http://data.silknow.org/statement/05efe009-234f-5de9-a7b2-0786a6d8c6b3","http://data.silknow.org/ontology/L18",0.998711
"http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91"
"http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c7a4f8b0-a6be-562b-92ee-0c4f32f4158b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7a4f8b0-a6be-562b-92ee-0c4f32f4158b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7a4f8b0-a6be-562b-92ee-0c4f32f4158b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c7a4f8b0-a6be-562b-92ee-0c4f32f4158b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21680ef3-560a-3e65-9f8b-a0e04f0a875a"
"http://data.silknow.org/statement/c7a4f8b0-a6be-562b-92ee-0c4f32f4158b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7a4f8b0-a6be-562b-92ee-0c4f32f4158b"
"http://data.silknow.org/statement/c7a4f8b0-a6be-562b-92ee-0c4f32f4158b","http://data.silknow.org/ontology/L18",1.0
