"subject","predicate","object"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://purl.org/dc/elements/1.1/identifier","4380"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e/dimension/2"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e/dimension/1"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce8e6b1c-0e65-3aac-bf6b-9a21b061bae0"
