"subject","predicate","object"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://purl.org/dc/elements/1.1/identifier","4521"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279/dimension/2"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279/dimension/1"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/ab862ba1-cf7d-3b6d-a4be-5a8c909e3279","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dd70c7d-e55b-335a-83bc-70454297b38c"
