"subject","predicate","object"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2b87853-5382-3a6f-9026-91f4e79e03bc"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92f019cc-3485-3cc6-b772-d7fc5f1eb8a2"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a12da2c-1865-3f95-bf10-909ff3795ce0"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/624ad7de-c166-347f-a3e6-18206b68984b"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9f69169-6832-3da3-ba82-70113b67085c"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e192456-7141-3d11-95fa-9b1916ed0351"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5264509-33de-3323-a096-ed4012dc64de"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a687b630-87b3-3611-ac41-26ad7f9c06db"
"http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/8f49def0-06bc-35c4-8d11-b9f12268670d"
