"subject","predicate","object"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://www.w3.org/2000/01/rdf-schema#label","Record 7070"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://purl.org/dc/elements/1.1/identifier","7070.json"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94d786d3-1a33-30a0-a54e-4821db9b8e95"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b092db99-d7f3-3dcf-9b5d-f9f64261dfcd/domain/1"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b092db99-d7f3-3dcf-9b5d-f9f64261dfcd/observation/1"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b092db99-d7f3-3dcf-9b5d-f9f64261dfcd"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b092db99-d7f3-3dcf-9b5d-f9f64261dfcd/category/1"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e307455e-8112-392d-9536-6fc84a27a4ba"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d5d2e2f-775f-3fbf-b296-84ca7d0f21c9"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b092db99-d7f3-3dcf-9b5d-f9f64261dfcd/observation/2"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06b4dd42-9c37-3600-8dc1-c7894e95958f"
"http://data.silknow.org/object/6ee0c371-be8e-3d1c-9471-714cef7b88b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4fa29ac5-95ca-34b0-b959-566760c0a553"
