"subject","predicate","object"
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://www.w3.org/2000/01/rdf-schema#comment","Dark blue fabric patterned with vines and brocaded with gold in a design of the leg of a strong bird."
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1902-1-281"
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://purl.org/dc/elements/1.1/identifier","chndm_1902-1-281"
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://erlangen-crm.org/current/P3_has_note","Dark blue fabric patterned with vines and brocaded with gold in a design of the leg of a strong bird."
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d1f8ad2-d569-3ef7-a9ca-dcf1933c30d2"
"http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/024b15e4-fcb5-5f0c-841c-8134b0e7b2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/024b15e4-fcb5-5f0c-841c-8134b0e7b2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/024b15e4-fcb5-5f0c-841c-8134b0e7b2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/024b15e4-fcb5-5f0c-841c-8134b0e7b2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/104f2f05-93ba-3a2b-bc43-268601b459a4"
"http://data.silknow.org/statement/024b15e4-fcb5-5f0c-841c-8134b0e7b2fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/024b15e4-fcb5-5f0c-841c-8134b0e7b2fd"
"http://data.silknow.org/statement/024b15e4-fcb5-5f0c-841c-8134b0e7b2fd","http://data.silknow.org/ontology/L18",0.8628
