"subject","predicate","object"
"https://sws.geonames.org/3598132/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3598132/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3598132/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3598132/about.rdf"
"https://sws.geonames.org/3598132/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Guatemala_City"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#name","Guatemala City"
"https://sws.geonames.org/3598132/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","14.64072"
"https://sws.geonames.org/3598132/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-90.51327"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3595528/"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala Hiria"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala City"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Ciudad Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","New Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","กัวเตมาลาซิตี"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Ciudad Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala City"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala by"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Nueva Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala la Nueva"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","グアテマラシティ"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Nueva Guatemala de la Asunción"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Гватемала"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","과테말라 시"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Santiago de Guatimala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","גואטמלה סיטי"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","גוואטמלה סיטי"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala-Urbo"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Πόλη της Γουατεμάλας"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala City"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Gvatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","شهر گواتمالا"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala-stad"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Guatemala City"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Cidade da Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","مدينة غواتيمالا"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Gwatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#alternateName","Gvatemalurbo"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#countryCode","GT"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3598132/guatemala-city.html"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#officialName","Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#officialName","Ciudad de Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#officialName","Ciutat de Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#officialName","과테말라시티"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#officialName","Città del Guatemala"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#officialName","Guatemala City"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#officialName","Guatemala-Stadt"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3595529/"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#population","994938"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Guatemala_City"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%93%D0%B2%D0%B0%D1%82%D0%B5%D0%BC%D0%B0%D0%BB%D0%B0_%28%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%29"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3598132/nearby.rdf"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3595530/"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3595529/"
"https://sws.geonames.org/3598132/","http://www.geonames.org/ontology#shortName","Guate"
