"subject","predicate","object"
"http://data.silknow.org/statement/57c2d586-48c0-53f5-b2df-6768a5e75a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57c2d586-48c0-53f5-b2df-6768a5e75a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57c2d586-48c0-53f5-b2df-6768a5e75a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/57c2d586-48c0-53f5-b2df-6768a5e75a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e"
"http://data.silknow.org/statement/57c2d586-48c0-53f5-b2df-6768a5e75a09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57c2d586-48c0-53f5-b2df-6768a5e75a09"
"http://data.silknow.org/statement/57c2d586-48c0-53f5-b2df-6768a5e75a09","http://data.silknow.org/ontology/L18",0.7386
"http://data.silknow.org/statement/3f74d4dc-5539-57e2-b66c-52093a0d7dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f74d4dc-5539-57e2-b66c-52093a0d7dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f74d4dc-5539-57e2-b66c-52093a0d7dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3f74d4dc-5539-57e2-b66c-52093a0d7dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e"
"http://data.silknow.org/statement/3f74d4dc-5539-57e2-b66c-52093a0d7dc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f74d4dc-5539-57e2-b66c-52093a0d7dc1"
"http://data.silknow.org/statement/3f74d4dc-5539-57e2-b66c-52093a0d7dc1","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/a2c803ba-9e94-56cb-a449-ca17deab56fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2c803ba-9e94-56cb-a449-ca17deab56fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a2c803ba-9e94-56cb-a449-ca17deab56fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a2c803ba-9e94-56cb-a449-ca17deab56fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e"
"http://data.silknow.org/statement/a2c803ba-9e94-56cb-a449-ca17deab56fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2c803ba-9e94-56cb-a449-ca17deab56fe"
"http://data.silknow.org/statement/a2c803ba-9e94-56cb-a449-ca17deab56fe","http://data.silknow.org/ontology/L18",0.7075
"http://data.silknow.org/production/4d016d92-3770-3e64-a0bd-c17676a5dc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
