"subject","predicate","object"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://www.w3.org/2000/01/rdf-schema#label","Record 10565"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://purl.org/dc/elements/1.1/identifier","10565.json"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/543c9694-a30e-3e84-b332-b6aced4b23d1"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/817cc7cc-9dec-3aaf-9322-85ee1666fda0"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5947aba8-bd53-32ae-87af-4e88306a7a7c/category/1"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5947aba8-bd53-32ae-87af-4e88306a7a7c"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5947aba8-bd53-32ae-87af-4e88306a7a7c/observation/1"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1954da5-9799-32b9-89ef-2d05a866ff8b"
"http://data.silknow.org/object/2a29f191-52c8-3f26-9b91-3942628ddbeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5947aba8-bd53-32ae-87af-4e88306a7a7c/domain/1"
