"subject","predicate","object"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://www.w3.org/2000/01/rdf-schema#label","Record 220609"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://purl.org/dc/elements/1.1/identifier","220609.json"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a92ff293-ead2-3929-a213-6d043c2502a0"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6dde5efb-be4c-3ab7-97b8-f3cd780b4c74"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f0f3b0-8d3d-3de2-b308-14b31f78d957"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbeb03f4-ff23-3d65-aedd-74e990e69a1d"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33806c56-f3ee-37ea-b677-feaaccfd29ff"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1deed3-9091-3c50-beb2-ad8ea256e4ee"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f435a31-2c26-35ba-9ed7-9e5c9bc41362"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b09dd139-a482-3816-ad54-94c5e979e8fa"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7a90e46-0e45-3fdb-84c3-5c06e045d2b1/category/1"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c63d758d-afb2-3397-98b6-953e1bf87463"
"http://data.silknow.org/object/06e260ac-0937-31a4-a961-6c17f07add5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7a90e46-0e45-3fdb-84c3-5c06e045d2b1"
