"subject","predicate","object"
"http://data.silknow.org/statement/cf5c2fe9-c95d-58b3-a099-f4efec42389b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf5c2fe9-c95d-58b3-a099-f4efec42389b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf5c2fe9-c95d-58b3-a099-f4efec42389b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cf5c2fe9-c95d-58b3-a099-f4efec42389b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f"
"http://data.silknow.org/statement/cf5c2fe9-c95d-58b3-a099-f4efec42389b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf5c2fe9-c95d-58b3-a099-f4efec42389b"
"http://data.silknow.org/statement/cf5c2fe9-c95d-58b3-a099-f4efec42389b","http://data.silknow.org/ontology/L18",0.5889
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Italy"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/216891"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://purl.org/dc/elements/1.1/identifier","09.50.2079"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f/dimension/2"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f/dimension/1"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca3b1274-6da0-393a-96e9-816b6c19fe99"
"http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, Italy"
