"subject","predicate","object"
"https://sws.geonames.org/2803138/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2803138/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2803138/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2803138/about.rdf"
"https://sws.geonames.org/2803138/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#name","Antwerp"
"https://sws.geonames.org/2803138/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.22047"
"https://sws.geonames.org/2803138/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.40026"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2802361/"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpn"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","ആന്റ്‌വെർപ്"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpia"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","アントワープ"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anberes"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Ôn-thi̍t-ví-phú"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antuérpia"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Amberes"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anvers"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","آنتورپ"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","انتويرب"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpia"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpe"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwyrpijo"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anversa"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwarp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","안트베르펜"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","अँटवर्प"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anversa"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpenas"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpens"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anvérse"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anvers"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","אנטווערפן"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","ანტვერპენი"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpy"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","安特卫普"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antuairp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Αμβέρσα"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","แอนต์เวิร์ป"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Amberis"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anvers"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","أنتويرب"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anverse"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpium"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwérp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpene"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Kota Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","ஆண்ட்வெர்ப்"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anvers"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Amberes"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","אנטוורפן"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antuerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","انتورب"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","アントウェルペン"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpa"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","အန့်တွပ်မြို့"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anversa"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpy"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","安特衞普"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anvèrs"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","انٹیورپ"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Anversa"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antwerpen"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Անտվերպեն"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#alternateName","Antverpeno"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#countryCode","BE"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2803138/antwerpen.html"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#officialName","Антверпен"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#officialName","Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2803139/"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#population","459805"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%90%D0%BD%D1%82%D0%B2%D0%B5%D1%80%D0%BF%D0%B5%D0%BD"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Antwerp"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2803138/nearby.rdf"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3337388/"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2803136/"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2803137/"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2040"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2600"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2000"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2020"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2050"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2018"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2030"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#postalCode","2060"
"https://sws.geonames.org/2803138/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/2803139/"
