"subject","predicate","object"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://www.w3.org/2000/01/rdf-schema#label","Record CE23291"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://purl.org/dc/elements/1.1/identifier","CE23291_MNAD.json"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ce81d9-dd30-3ab6-96df-87de6a258b8b/category/1"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ce81d9-dd30-3ab6-96df-87de6a258b8b/domain/1"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1270797-8f6c-324d-a55a-c817824f2c03"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ce81d9-dd30-3ab6-96df-87de6a258b8b"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/845e3625-ae75-32ed-9830-13f6a600bdad"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ce81d9-dd30-3ab6-96df-87de6a258b8b/observation/1"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ce81d9-dd30-3ab6-96df-87de6a258b8b/observation/2"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c40ae40-a3e2-3d0b-9b7b-3e7610dee4d5"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/25b2f160-64a4-393e-9fcc-69da73b4d0ae"
"http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a594a601-bec9-3f1b-8e70-bff880a07412"
