"subject","predicate","object"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1850, China"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://www.w3.org/2000/01/rdf-schema#comment","Coverlet of white satin embroidered with polychrome silk and gold thread and sequins. The stitches are mainly long and short stitch and couched work.

The embroidery shows two doves billing an a central medallion of formal flowers. The main field is sprinkled with flowers, birds and insects. The border is composed of an undulating floral stem between two narrow floral bands. There is a 2.5 inch wide fringe of blue, pink and white silk all around the coverlet, and the piece is lined with pale blue silk."
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://www.w3.org/2000/01/rdf-schema#comment","Coverlet of embroidered satin with gilt thread and sequins, China, 1750-1850"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486400"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://purl.org/dc/elements/1.1/identifier","T.15-1952"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P3_has_note","Coverlet of embroidered satin with gilt thread and sequins, China, 1750-1850"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P3_has_note","Coverlet of white satin embroidered with polychrome silk and gold thread and sequins. The stitches are mainly long and short stitch and couched work.

The embroidery shows two doves billing an a central medallion of formal flowers. The main field is sprinkled with flowers, birds and insects. The border is composed of an undulating floral stem between two narrow floral bands. There is a 2.5 inch wide fringe of blue, pink and white silk all around the coverlet, and the piece is lined with pale blue silk."
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/dimension/2"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/dimension/3"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0/dimension/1"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/516d83e4-0b8e-3d65-b139-6bb52ddc1f48"
"http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0","http://erlangen-crm.org/current/P102_has_title","1750 / 1850, China"
"http://data.silknow.org/statement/766aa55b-cfa5-52af-9d16-445396146577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/766aa55b-cfa5-52af-9d16-445396146577","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/766aa55b-cfa5-52af-9d16-445396146577","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/766aa55b-cfa5-52af-9d16-445396146577","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dcf0dc60-4482-3651-b370-e43ca71e5ec0"
"http://data.silknow.org/statement/766aa55b-cfa5-52af-9d16-445396146577","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/766aa55b-cfa5-52af-9d16-445396146577"
"http://data.silknow.org/statement/766aa55b-cfa5-52af-9d16-445396146577","http://data.silknow.org/ontology/L18",0.9665
