"subject","predicate","object"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de seda llavorada amb el fons treballat amb fil d'argent. El motiu mostra un fons floral i vegetal amb ocells que tenen al bec un saltamartí."
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de seda llavorada amb el fons treballat amb fil d'argent. El motiu mostra un fons floral i vegetal amb ocells que tenen al bec un saltamartí."
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de seda llavorada amb el fons treballat amb fil d'argent. El motiu mostra un fons floral i vegetal amb ocells que tenen al bec un saltamartí."
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://purl.org/dc/elements/1.1/identifier","5727"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P3_has_note","Fragment de seda llavorada amb el fons treballat amb fil d'argent. El motiu mostra un fons floral i vegetal amb ocells que tenen al bec un saltamartí."
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P3_has_note","Fragment de seda llavorada amb el fons treballat amb fil d'argent. El motiu mostra un fons floral i vegetal amb ocells que tenen al bec un saltamartí."
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P3_has_note","Fragment de seda llavorada amb el fons treballat amb fil d'argent. El motiu mostra un fons floral i vegetal amb ocells que tenen al bec un saltamartí."
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947/dimension/1"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947/dimension/2"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3379f18b-89de-3dfb-9a6c-df2ef2a1fc07"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0c275f6c-b253-3331-bec5-e2d3cb466947","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a0bcfa7-6b4e-3d97-b209-385a67bf6ef0"
