"subject","predicate","object"
"http://data.silknow.org/statement/18b1230d-0f4a-5ff7-9470-7a1b2870be2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18b1230d-0f4a-5ff7-9470-7a1b2870be2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18b1230d-0f4a-5ff7-9470-7a1b2870be2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18b1230d-0f4a-5ff7-9470-7a1b2870be2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764"
"http://data.silknow.org/statement/18b1230d-0f4a-5ff7-9470-7a1b2870be2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18b1230d-0f4a-5ff7-9470-7a1b2870be2e"
"http://data.silknow.org/statement/18b1230d-0f4a-5ff7-9470-7a1b2870be2e","http://data.silknow.org/ontology/L18",0.8634
"http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d018b914-b013-3e6b-af48-6e9d764c94fe"
"http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764","http://erlangen-crm.org/current/P126_employed","Tapestry weave (wool warp; wool and silk wefts)"
"http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/4c14547b-0f00-5884-8220-40d6578a3831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c14547b-0f00-5884-8220-40d6578a3831","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c14547b-0f00-5884-8220-40d6578a3831","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c14547b-0f00-5884-8220-40d6578a3831","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764"
"http://data.silknow.org/statement/4c14547b-0f00-5884-8220-40d6578a3831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c14547b-0f00-5884-8220-40d6578a3831"
"http://data.silknow.org/statement/4c14547b-0f00-5884-8220-40d6578a3831","http://data.silknow.org/ontology/L18",0.7575
"http://data.silknow.org/statement/1c1e731f-5da5-5ef2-a9a8-4b85c170309d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c1e731f-5da5-5ef2-a9a8-4b85c170309d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c1e731f-5da5-5ef2-a9a8-4b85c170309d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c1e731f-5da5-5ef2-a9a8-4b85c170309d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764"
"http://data.silknow.org/statement/1c1e731f-5da5-5ef2-a9a8-4b85c170309d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c1e731f-5da5-5ef2-a9a8-4b85c170309d"
"http://data.silknow.org/statement/1c1e731f-5da5-5ef2-a9a8-4b85c170309d","http://data.silknow.org/ontology/L18",0.9884
"http://data.silknow.org/statement/7a92ff77-b9fc-57db-a3c3-984e34833135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a92ff77-b9fc-57db-a3c3-984e34833135","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a92ff77-b9fc-57db-a3c3-984e34833135","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a92ff77-b9fc-57db-a3c3-984e34833135","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa49f117-e037-38a3-a7ea-34d0990de764"
"http://data.silknow.org/statement/7a92ff77-b9fc-57db-a3c3-984e34833135","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a92ff77-b9fc-57db-a3c3-984e34833135"
"http://data.silknow.org/statement/7a92ff77-b9fc-57db-a3c3-984e34833135","http://data.silknow.org/ontology/L18",1.0
