"subject","predicate","object"
"http://data.silknow.org/statement/3c3c639d-2b8c-5696-b060-70c458733000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c3c639d-2b8c-5696-b060-70c458733000","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c3c639d-2b8c-5696-b060-70c458733000","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3c3c639d-2b8c-5696-b060-70c458733000","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0"
"http://data.silknow.org/statement/3c3c639d-2b8c-5696-b060-70c458733000","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c3c639d-2b8c-5696-b060-70c458733000"
"http://data.silknow.org/statement/3c3c639d-2b8c-5696-b060-70c458733000","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/5698cdeb-dccb-58d2-8d93-758d3d38f4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5698cdeb-dccb-58d2-8d93-758d3d38f4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5698cdeb-dccb-58d2-8d93-758d3d38f4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5698cdeb-dccb-58d2-8d93-758d3d38f4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0"
"http://data.silknow.org/statement/5698cdeb-dccb-58d2-8d93-758d3d38f4fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5698cdeb-dccb-58d2-8d93-758d3d38f4fd"
"http://data.silknow.org/statement/5698cdeb-dccb-58d2-8d93-758d3d38f4fd","http://data.silknow.org/ontology/L18",0.6564
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2d01940b-8398-3b17-8f37-392c84d6db56"
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/48c743db-8435-5407-818b-9f1a60f274ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48c743db-8435-5407-818b-9f1a60f274ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48c743db-8435-5407-818b-9f1a60f274ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/48c743db-8435-5407-818b-9f1a60f274ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0"
"http://data.silknow.org/statement/48c743db-8435-5407-818b-9f1a60f274ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48c743db-8435-5407-818b-9f1a60f274ed"
"http://data.silknow.org/statement/48c743db-8435-5407-818b-9f1a60f274ed","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/069e9545-c926-537b-9ad1-05087573cb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/069e9545-c926-537b-9ad1-05087573cb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/069e9545-c926-537b-9ad1-05087573cb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/069e9545-c926-537b-9ad1-05087573cb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5daa657c-b2b6-3d45-b4d6-6ca8aa664dd0"
"http://data.silknow.org/statement/069e9545-c926-537b-9ad1-05087573cb0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/069e9545-c926-537b-9ad1-05087573cb0f"
"http://data.silknow.org/statement/069e9545-c926-537b-9ad1-05087573cb0f","http://data.silknow.org/ontology/L18",0.28482
